field name,english description,russian description,format
"number","Not avaliable","№ п/п",string
"numberQuarter","Not avaliable","№ квартала",string
"address","Not avaliable","Адрес",string
"type","Not avaliable","Вид площадки",string
"responsibility","Not avaliable","Принадлежность",string
"yearOfArrangement","Not avaliable","Год обустройства",string
"area","Not avaliable","Площадь, м2",string
"coating","Not avaliable","Покрытие",string
"state","Not avaliable","Состояние",string
"numberOfEquipment","Not avaliable","Кол-во оборудования",string					
